

Justiana Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061688
First Name (With Contractions)	Justiana
First Name (Without Contractions)	Justiana
Surname	Jones
Gender	Unknown
Abode	Highfield St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Nov 1815
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	James Gildart Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 761
Source	LDS Film 1068890
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061688&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061688&Relationship=2ndParent



