

Elizabeth Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108071
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Grant
Gender	Female
Abode	Shaw's Brow
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6613
Source	LDS Film 560881
Parent Of	Caroline Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108071&Relationship=Deceased
Married To	Peter Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108071&Relationship=1stParent



