

Henry Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004727
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stevens
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1792
Witnesses	Henry Stevens; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 66, Entry 2026
Source	LDS Film 1656149
Witnessed Marriage Of	John Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004727&Relationship=Groom
Witnessed Marriage Of	Catherine Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004727&Relationship=Bride



