

John Cloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cloy
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Jul 1860
Register	Baptisms 1860 - 1861, Page 211, Entry 1688
Source	LDS Film 1656561
Parent Of	William Cloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256445&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256445&Relationship=2ndParent



