

Margaret Glendenon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019026
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Glendenon
Married Surname	Devine
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jul 1821
Status	Widow
Witnesses	Edwd. Coventry, Jnr; Mary Apleton
Marriage Type	Banns
Marrying Minister	William Carter Off. Minister
Register	Marriages 1817 - 1825, Page 105, Entry 51
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019026&Relationship=Witness_1
Witnessed By	Mary Apleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019026&Relationship=Witness_2
Married To	Charles Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019026&Relationship=Groom



