

Thomas Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Priest
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1750
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1749 - 1754, Page 128, Entry 39
Source	LDS Film 1656376
Parent Of	Jane Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009880&Relationship=Deceased



