

William Bragger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bragger
Gender	Male
Abode	St James St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1829
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1829 - 1830, Page 69, Entry 547
Source	LDS Film 93878
Parent Of	Ann Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132133&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132133&Relationship=2ndParent



