

Edward Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425615
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Broughton
Parent's Occupation (As Documented)	Milkman
Parent's Occupation (Standardised)	Milkman
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Aug 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 148, Entry 1181
Source	LDS Film 1468980
Parent	John Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425615&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425615&Relationship=2ndParent



