

John Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilbert
Gender	Male
Abode	Richmond St. Anns
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Oct 1802
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Spouse's Death	20 Oct 1802
Register	Burials 1802 - 1803, Page 37, Entry 220
Source	LDS Film 93833
Married To	Ann Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052212&Relationship=Deceased



