

John Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1851
Witnesses	John Grimes; Charlotte Billington, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 235, Entry 469
Source	LDS Film 1656510
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078477&Relationship=Groom
Witnessed Marriage Of	Jane Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078477&Relationship=Bride



