

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Garden Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1813
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 159
Source	LDS Film 1068890
Parent Of	Ellen Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080318&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080318&Relationship=2ndParent



