

My. Ann Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112176
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Burke
Gender	Unknown
Abode	Blake St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Apr 1835
Register	Burials 1835 - 1837, Page 135, Entry 9854
Source	LDS Film 560881
Parent Of	George Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112176&Relationship=Deceased
Married To	Richd. Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112176&Relationship=1stParent



