

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Shaws Alley
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 851
Source	LDS Film 1068890
Parent Of	Ann Jane Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082881&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082881&Relationship=2ndParent



