

Robert Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174637
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Anderson
Gender	Male
Abode	Mulberry Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 306, Entry 2443
Source	LDS Film 2045907
Parent Of	Anthony Holme Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174637&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174637&Relationship=2ndParent



