

John Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 157, Entry 1256
Source	LDS Film 1656423
Parent	Joseph Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169686&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169686&Relationship=2ndParent



