

Samuel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006479
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Woods
Gender	Male
Abode	John St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 155, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006479&Relationship=Deceased



