

Thomas Edgeworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edgeworth
Gender	Male
Abode	Agnews' Court
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1787
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	17 Apr 1787
Register	Baptisms 1787, Page 165, Entry 347
Source	LDS Film 93833
Parent Of	Jane Edgeworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028481&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028481&Relationship=2ndParent



