

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050432
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1797
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	William Roberts, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 31, Entry 2688
Source	LDS Film 1656150
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050432&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050432&Relationship=Witness_2
Married To	Mary Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050432&Relationship=Bride



