

Alexander MacAllister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079615
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	MacAllister
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1852
Witnesses	Alexander MacAllister; Catherine Williams, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 171, Entry 342
Source	LDS Film 1656510
Witnessed Marriage Of	William Martin Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079615&Relationship=Groom
Witnessed Marriage Of	Margery Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079615&Relationship=Bride



