

R. Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018999
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Ellis
Gender	Unknown
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1821
Witnesses	A Holmes; R. Ellis
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 96, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Hardey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018999&Relationship=Groom
Witnessed Marriage Of	Jane Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018999&Relationship=Bride



