

William Mahollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120306
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mahollam
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Jul 1838
Witnesses	Wm. Mahollam; Mary Mahollam
Register	Marriages 1827 - 1848, Page 99, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120306&Relationship=Groom
Witnessed Marriage Of	Margaret Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120306&Relationship=Bride



