

Christopher Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050472
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Malley
Gender	Male
Abode	Elliot Hill
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Sep 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 10
Source	LDS Film 1656377
Parent Of	Christopher Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050472&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050472&Relationship=2ndParent



