

Henry Jas. Amey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224850
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Jas.
Surname	Amey
Gender	Male
Abode	Russell St.
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1823
Occupation (As Documented)	Capt. In the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1813 - 1838, Page 45, Entry 354
Source	LDS Film 1546062
Parent Of	Eliza Amey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224850&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224850&Relationship=2ndParent



