

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Witnesses	Thomas Ellis; Margaret Handley
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 86, Entry 171
Source	LDS Film 93843
Witnessed Marriage Of	William Thwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035999&Relationship=Groom
Witnessed Marriage Of	Mary Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035999&Relationship=Bride



