

William Brockbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brockbank
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Coppock; Eliza Lea
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 269, Entry 84
Source	LDS Film 93839
Witnessed By	Thos. Coppock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005789&Relationship=Witness_1
Witnessed By	Eliza Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005789&Relationship=Witness_2
Married To	Elizabeth Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005789&Relationship=Bride



