

Thomas Lancely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lancely
Gender	Male
Abode	Stephens Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 141, Entry 1122
Source	LDS Film 93887
Parent Of	Catherine Lancely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240998&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240998&Relationship=2ndParent



