

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099232
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Portland Place
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Aug 1827
Register	Burials 1825 - 1830, Page 16, Entry 981
Source	LDS Film 560881
Parent Of	Richard Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099232&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099232&Relationship=2ndParent



