

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Apr 1829
Witnesses	Samuel Gore; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 50, Entry 247
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Kellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025054&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025054&Relationship=Bride



