

William Everard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Everard
Gender	Male
Abode	Linacre
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Aug 1792
Date Of Death	27 Aug 1792
Age At Death	67
Age At Death (Years)	67
Register	Burials 1790 - 1812, Page 10, Entry 11
Source	LDS Film 1647560
Parent	William Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094002&Relationship=1stParent



