

Mary Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106439
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Former/Maiden/Other Surname 1	May
Gender	Female
Year	1823 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1823
Date Of Child's Birth	30 Aug 1823
Register	Baptisms 1814 - 1905, Page 6, Entry 112
Source	LDS Film 1595373
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106439&Relationship=Baptised
Married To	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106439&Relationship=1stParent



