

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	St Pauls Square
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	17 Jul 1833
Register	Baptisms 1833 - 1834, Page 66, Entry 522
Source	LDS Film 1656421
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141713&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141713&Relationship=2ndParent



