

Edward Haskayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043662
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haskayne
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1855
Witnesses	Edward Haskayne; Jane Brew, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 108, Entry 215
Source	LDS Film 1656375
Witnessed Marriage Of	James Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043662&Relationship=Groom
Witnessed Marriage Of	Fanny Artus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043662&Relationship=Bride



