

William Calhoon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calhoon
Gender	Male
Abode	Leigh St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Sep 1826
Age At Death	4
Age At Death (Years)	4
Notes	No Cery. S P
Register	Burials 1825 - 1830, Page 9, Entry 504
Source	LDS Film 560881
Parent	Alexr. Calhoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098528&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098528&Relationship=2ndParent



