

Catherine Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048132
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lowe
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Workhouse
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jul 1797
Date Of Death	3 Jul 1797
Age At Death	25 Years
Age At Death (Years)	25
Maiden Name	(Adams)
Register	Burials 1796 - 1798, Page 9, Entry 96
Source	LDS Film 93833
Married To	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048132&Relationship=Spouse



