

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Hurst street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Sep 1787
Register	Baptisms 1787, Page 173, Entry 815
Source	LDS Film 93833
Parent Of	Hannah Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028949&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028949&Relationship=2ndParent



