

Moses Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174910
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Hobson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Mann St Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 340, Entry 2716
Source	LDS Film 2045907
Parent	Aaron Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174910&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174910&Relationship=2ndParent



