

Henry Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057765
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Austin
Gender	Male
Abode	Sweeting St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	20 Apr 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 12
Source	LDS Film 1656377
Parent Of	Sarah Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057765&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057765&Relationship=2ndParent



