

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jun 1760
Witnesses	Joseph Bird; John Atherton
Marriage Type	Licence
Marrying Minister	Wm. Smith
Notes	[Bride signed as Joanna]
Register	Marriages 1760 - 1777, Page 1, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048465&Relationship=Groom
Witnessed Marriage Of	Johannah Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048465&Relationship=Bride



