

William Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scarsbrick
Gender	Male
Abode	Gilbert St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1812
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Death	12 Oct 1812
Register	Burials 1810 - 1812 , Page 15, Entry 186
Source	LDS Film 93833
Parent Of	Thomas Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059531&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059531&Relationship=2ndParent



