

Francis Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001096
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bowker
Gender	Male
Abode	Manchester
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1731
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1704 - 1737, Page 217, Entry 13
Source	LDS Film 1656376
Married To	Ellen Pinington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001096&Relationship=Bride



