

Samuel McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100605
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	McKee
Gender	Male
Abode	Gt Homer Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Dec 1828
Register	Burials 1825 - 1830, Page 28, Entry 1856
Source	LDS Film 560881
Parent Of	Samuel McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100605&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100605&Relationship=2ndParent



