

Thomas Balens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balens
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 67, Entry 529
Source	LDS Film 1656377
Parent Of	Alice Balens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081177&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081177&Relationship=2ndParent



