

John Halstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halstead
Gender	Male
Abode	This Parish
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Jan 1832
Status	Widower
Witnesses	Thos. Burns; Joseph Marsden
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 112, Entry 334
Source	LDS Film 2147913
Witnessed By	Thos. Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073116&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073116&Relationship=Witness_2
Married To	Anne Deely?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073116&Relationship=Bride



