

Ellin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088926
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Williams
Gender	Female
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1860
Witnesses	Thomas Crowden; Ellin Williams
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 65, Entry 130
Source	LDS Film 1647986
Witnessed Marriage Of	Richard Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088926&Relationship=Groom
Witnessed Marriage Of	Catherine Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088926&Relationship=Bride



