

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Campbell Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 38
Source	LDS Film 1468979
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422069&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422069&Relationship=2ndParent



