

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014369
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jan 1815
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom signed] Isaac Smyth
Register	Marriages 1813 - 1820, Page 60, Entry 179
Source	LDS Film 1656197
Witnessed Marriage Of	Isaac Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014369&Relationship=Groom
Witnessed Marriage Of	Ellen McGrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014369&Relationship=Bride



