

John Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorstige
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Pellew St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 114, Entry 905
Source	LDS Film 2045907
Parent	Thomas Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145782&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145782&Relationship=2ndParent



