

Sylvester Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177310
First Name (With Contractions)	Sylvester
First Name (Without Contractions)	Sylvester
Surname	Warrington
Gender	Male
Abode	Sparling St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1843
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1842 - 1843, Page 180, Entry 1436
Source	LDS Film 93884
Parent Of	Mary Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177310&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177310&Relationship=2ndParent



