

Samuel Dickonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018166
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Dickonson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 3, Entry 2
Source	LDS Film 1656377
Parent Of	James Dickonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018166&Relationship=Deceased



