

Benjamin Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157392
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Drury
Gender	Male
Abode	Bevington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1838 - 1839, Page 44, Entry 348
Source	LDS Film 1656422
Parent Of	Jane Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157392&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157392&Relationship=2ndParent



