

Robert Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124246
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Diggles
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Sep 1788
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	10 Sep 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 73
Source	LDS Film 1468979
Parent Of	[unnamed] Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124246&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124246&Relationship=2ndParent



