

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048495
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1760
Witnesses	William Sherlock; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 38, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048495&Relationship=Groom
Witnessed Marriage Of	Mary Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048495&Relationship=Bride



