

Thomas Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cash
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gt Newton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 227, Entry 1710
Source	LDS film 1656378
Parent	Thomas Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092241&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092241&Relationship=2ndParent



