

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	Chapel St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jul 1804
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1795 - 1804, Page 129, Entry 28
Source	LDS Film 93873
Married To	Ellen Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053989&Relationship=Deceased



