

David Lones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297187
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lones
Gender	Male
Abode	Albert St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Aug 1853
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 105, Entry 838
Source	LDS Film 1656013
Parent Of	Thomas Lones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297187&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297187&Relationship=2ndParent



