

James Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009142
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davenport
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1802
Witnesses	James Davenport; Elizabeth Danson?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 211, Entry 360
Source	LDS Film 93839
Witnessed Marriage Of	William Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009142&Relationship=Groom
Witnessed Marriage Of	Mary Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009142&Relationship=Bride



