

Isaac Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107599
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Williams
Gender	Male
Abode	St James's Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	21 Oct 1832
Age At Death	60 years
Age At Death (Years)	60
Burying Minister	J. Lingard B.D.
Notes	[age unclear, it could be 82 or 60 years]
Register	Burials 1826 - 1832, Page 298, Entry 2382
Source	LDS Film 1545924



