

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Baileys Court
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1807
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	30 Jan 1807
Register	Baptisms 1801 - 1812, Page 36, Entry 26
Source	LDS Film 1656195
Parent Of	Agnes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067212&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067212&Relationship=2ndParent



