

Owen O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122049
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	O'Neill
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Nov 1849
Witnesses	Owen O'Neill of Everton; Catharine O'Neill of Everton
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 12, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Ignatius Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122049&Relationship=Groom
Witnessed Marriage Of	Esther Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122049&Relationship=Bride



