

William Baragrianoth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baragrianoth
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1822
Witnesses	Betty Taylor; William Baragrianoth
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 42, Entry 70
Source	LDS Film 93917
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055096&Relationship=Groom
Witnessed Marriage Of	Margery Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055096&Relationship=Bride



