

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020177
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 49, Entry 21
Source	LDS Film 1656377
Parent Of	Thos. Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020177&Relationship=Deceased



