

Thomas Theodore Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Theodore
Surname	Heath
Gender	Male
Abode	Manesty Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1857
Occupation (As Documented)	Manager of the Colosseum
Occupation (Standardised)	Colosseum Manager
Date Of Child's Birth	6 Aug 1857
Register	Baptisms 1856 - 1857, Page 395, Entry 3159
Source	LDS Film 93887
Parent Of	Thomas Joseph Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243092&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243092&Relationship=2ndParent



