

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Webster St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1808
Date Of Death	4 Jul 1808
Age At Death	14 Years
Age At Death (Years)	14
Register	Burials 1806 - 1809, Page 4, Entry 162
Source	LDS Film 93833
Parent	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056545&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056545&Relationship=2ndParent



