

James Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108377
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Coyle
Gender	Male
Abode	N. Scotland Rd.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6919
Source	LDS Film 560881
Parent Of	James F. Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108377&Relationship=Deceased
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108377&Relationship=2ndParent



